﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082606&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;42;0;0;0;0;0;0;0;42
Pesca;6;0;0;0;0;0;0;0;6
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;3500;8;2;42;3;17;2;74;3574
Electricitat gas i aigua;65;0;0;0;0;0;0;0;65
Construcció;817;2;2;33;1;3;2;43;860
Comerç i reparació;1423;3;2;10;1;5;0;21;1444
Hostaleria;424;4;1;9;1;5;3;23;447
Transport i comunicacions;1016;4;0;3;0;5;2;14;1030
Mediació financera;157;1;0;0;0;0;0;1;158
Immob.,lloguers i serveis empr.;703;2;0;1;1;2;0;6;709
Adm.pública defensa i SS;368;0;1;2;0;0;0;3;371
Educació;315;2;0;0;0;0;0;2;317
Sanitat i serveis socials;291;1;0;0;0;2;0;3;294
Altres serveis;238;0;0;2;1;3;0;6;244
Personal domèstic;55;1;0;0;2;3;0;6;61
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;9421;28;8;102;10;45;9;202;9623

