﻿Habitatges construïts de nova planta
Baix Camp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:08
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;343;2;438;305
2021;23;293;49;491;348
2020;0;208;0;283;430
2019;28;235;7;183;141
2018;2;260;0;196;526
2017;0;140;2;138;245
2016;2;162;0;156;176
2015;0;67;46;132;86
2014;0;98;0;152;182
2013;0;68;0;264;196
2012;94;211;114;250;589
2011;0;196;90;574;820
2010;92;210;0;1117;623
2009;469;292;144;1710;1092
2008;348;655;134;3210;3458
2007;24;2645;87;4351;5239
2006;281;5264;118;3708;5475
2005;143;6841;174;3194;7463
2004;243;6076;24;3592;5399
2003;258;6111;207;2699;3794
2002;42;4657;151;3253;3547
2001;255;3800;174;2500;2967
2000;207;4091;142;1877;1530
1999;317;2789;223;1800;1987
1998;117;2226;238;1126;1455
1997;196;1577;335;917;866
1996;500;1417;368;935;1176
1995;626;1215;230;699;790
1994;357;1289;120;967;967
1993;265;987;137;1222;1199
1992;239;834;124;1493;929

