﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082671&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;4;3;2;1;4;3;14;8;0;43
dones;1;0;2;0;0;0;2;1;0;2;0;8
total;2;3;6;3;2;1;6;4;14;10;0;51
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;3;0;2;1;0;0;1;0;8
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;2;3;1;2;1;0;0;1;0;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;3;0;3;1;5;1;0;0;1;1;16
dones;0;0;1;2;1;0;1;0;0;0;0;5
total;1;3;1;5;2;5;2;0;0;1;1;21
Indústria química;;;;;;;;;;;;
homes;4;5;5;3;7;10;6;3;1;1;0;45
dones;0;1;5;5;6;0;3;1;1;0;0;22
total;4;6;10;8;13;10;9;4;2;1;0;67
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;37;15;25;26;30;31;21;13;6;0;219
dones;6;35;31;25;21;16;2;2;0;0;0;138
total;21;72;46;50;47;46;33;23;13;6;0;357
Material transport;;;;;;;;;;;;
homes;0;1;2;1;1;2;3;2;2;0;0;14
dones;0;14;8;4;5;3;1;0;0;0;0;35
total;0;15;10;5;6;5;4;2;2;0;0;49
Alimentació begudes;;;;;;;;;;;;
homes;3;3;6;18;2;8;4;1;3;2;0;50
dones;5;6;4;7;6;9;4;1;2;1;0;45
total;8;9;10;25;8;17;8;2;5;3;0;95
Textil, cuir confecció;;;;;;;;;;;;
homes;4;13;18;22;29;26;11;17;9;5;1;155
dones;9;7;12;41;20;31;18;8;7;1;0;154
total;13;20;30;63;49;57;29;25;16;6;1;309
Suro i fusta;;;;;;;;;;;;
homes;4;6;7;5;3;6;6;2;3;3;1;46
dones;1;0;1;0;0;3;0;0;2;0;0;7
total;5;6;8;5;3;9;6;2;5;3;1;53
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;2;2;3;3;1;1;0;0;0;16
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;3;2;2;3;3;1;1;0;0;0;17
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;6;4;5;4;4;7;2;5;0;0;38
dones;5;2;0;2;1;4;1;0;1;0;0;16
total;6;8;4;7;5;8;8;2;6;0;0;54
Construcció;;;;;;;;;;;;
homes;12;20;33;21;22;22;18;14;16;2;1;181
dones;1;2;1;0;3;0;1;0;0;0;0;8
total;13;22;34;21;25;22;19;14;16;2;1;189
Comerç i reparació;;;;;;;;;;;;
homes;9;13;12;14;9;11;8;6;6;3;1;92
dones;5;11;12;3;8;10;16;7;5;1;1;79
total;14;24;24;17;17;21;24;13;11;4;2;171
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;4;5;5;4;0;2;0;1;0;25
dones;2;5;5;2;3;4;3;2;3;0;0;29
total;2;9;9;7;8;8;3;4;3;1;0;54
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;6;7;5;1;2;6;0;5;1;36
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;3;7;8;5;1;2;7;0;5;1;39
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;3;8;4;1;0;3;0;0;21
dones;1;4;2;2;0;2;2;1;0;1;0;15
total;1;4;4;5;8;6;3;1;3;1;0;36
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;5;5;2;7;3;0;2;0;1;25
dones;1;4;3;1;1;3;2;1;0;0;1;17
total;1;4;8;6;3;10;5;1;2;0;2;42
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;1;6;5;4;7;2;3;3;0;0;34
dones;1;5;2;3;6;1;3;1;0;0;0;22
total;4;6;8;8;10;8;5;4;3;0;0;56
Educació i investigació;;;;;;;;;;;;
homes;6;2;10;13;7;5;1;1;0;0;0;45
dones;4;6;14;6;12;5;1;1;1;2;2;54
total;10;8;24;19;19;10;2;2;1;2;2;99
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;3;3;1;2;1;1;0;0;0;11
dones;2;1;8;3;2;3;0;1;1;0;0;21
total;2;1;11;6;3;5;1;2;1;0;0;32
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;3;1;2;0;0;1;8
dones;1;4;5;7;4;2;5;3;6;3;1;41
total;1;4;6;7;4;5;6;5;6;3;2;49
Total;;;;;;;;;;;;
homes;64;123;146;166;141;163;112;87;80;38;8;1128
dones;46;109;118;114;100;96;65;31;29;11;6;725
total;110;232;264;280;241;259;177;118;109;49;14;1853

