﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Martí d'Albars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082251&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;15;20;65
03/2024 (p);5;25;15;20;65
02/2024;5;25;15;20;65
01/2024;5;25;15;20;65
12/2023;5;25;15;20;65
11/2023;5;30;15;20;65
10/2023;5;30;15;20;65
09/2023;5;30;15;20;65
08/2023;5;25;15;15;60
07/2023;5;25;15;20;65
06/2023;5;25;15;20;65
05/2023;5;25;15;20;60
04/2023;5;25;15;20;60
03/2023;5;25;15;20;60
02/2023;5;20;15;20;60
01/2023;5;20;15;20;60
12/2022;5;20;15;20;60
11/2022;5;20;10;20;60
10/2022;5;20;15;20;60
09/2022;5;20;15;20;60
08/2022;5;20;15;20;60
07/2022;5;20;15;15;60
06/2022;5;25;15;20;60
05/2022;5;20;15;15;60
04/2022;5;20;15;15;60
03/2022;5;20;15;15;60
02/2022;5;20;20;15;60
01/2022;5;20;20;15;60
12/2021;7;19;17;16;59
11/2021;7;18;17;15;57
10/2021;7;18;16;15;56
09/2021;5;17;15;15;52
08/2021;5;14;17;15;51
07/2021;6;14;16;16;52
06/2021;6;14;16;16;52
05/2021;8;14;15;16;53
04/2021;8;13;15;16;52
03/2021;8;13;14;16;51
02/2021;8;14;14;16;52
01/2021;8;14;14;16;52
12/2020;7;13;14;16;50
11/2020;8;16;13;16;53
10/2020;8;16;12;16;52
09/2020;7;18;11;16;52
08/2020;7;18;12;13;50
07/2020;6;19;12;13;50
06/2020;7;15;12;13;47
05/2020;7;17;13;12;49
03/2020;7;21;13;11;52
12/2019;6;22;13;12;53
09/2019;..;23;..;12;51
06/2019;6;26;12;12;56
03/2019;..;25;..;13;54
12/2018;..;25;..;13;52
09/2018;..;25;..;13;52
06/2018;5;22;11;14;52
03/2018;..;23;..;14;51
12/2017;..;21;..;14;49
09/2017;5;18;10;12;45
06/2017;..;18;..;15;47
03/2017;6;16;10;15;47
12/2016;5;17;11;15;48
09/2016;5;18;10;15;48
06/2016;5;18;11;13;47
03/2016;5;18;11;13;47
12/2015;..;18;..;13;45
09/2015;..;19;..;13;46
06/2015;..;20;..;13;45
03/2015;..;21;..;12;49
12/2014;5;21;12;12;50
09/2014;..;21;..;12;47
06/2014;..;22;..;12;48
03/2014;..;21;..;12;48
12/2013;5;18;11;13;47
09/2013;..;16;..;14;44
06/2013;..;17;..;15;46
03/2013;..;18;..;16;48
12/2012;..;19;..;15;48
09/2012;..;16;..;15;48
06/2012;..;18;..;14;47
03/2012;5;18;10;14;47

