﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Baix Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:08&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;19437;19782;39219
Estudien al mateix municipi;17979;18223;36202
Estudien a un altre municipi;1458;1559;3017
No residents que estudien a la comarca;1293;1531;2824
Residents que estudien a fora de la comarca;2578;2791;5369
Residents que estudien en diversos municipis;695;652;1347
Llocs d'estudi localitzats (1);20730;21314;42043
Població que estudia resident (2);22711;23225;45936
Diferència (1) - (2);-1981;-1911;-3892

