﻿Immigracions. Per municipi de destinació i lloc de procedència
Montferrer i Castellbò
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251403
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;48;6;28;11;93
2021;35;1;32;14;82
2020;53;5;29;3;90
2019;42;2;7;5;56
2018;33;10;7;6;56
2017;22;1;16;10;49
2016;55;2;18;5;80
2015;36;6;15;3;60
2014;28;4;20;5;57
2013;40;2;21;5;68
2012;23;7;13;12;55
2011;15;2;10;11;38
2010;22;4;18;12;56
2009;20;2;15;11;48
2008;52;5;23;8;88
2007;60;8;19;31;118
2006;41;1;11;9;62
2005;55;5;19;8;87
2004;31;2;12;11;56
2003;31;4;22;10;67
2002;21;4;13;4;42
2001;13;4;6;2;25
2000;12;1;9;2;24
1999;12;1;7;4;24
1998;22;3;10;3;38
1997;4;0;4;1;9
1995;12;3;7;3;25
1994;18;5;1;2;26
1993;24;1;5;0;30
1992;3;5;4;4;16
1990;10;9;5;3;27
1989;6;1;5;10;22
1988;9;0;0;2;11

