﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Linyola
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:251229&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,4;64,6;308089
2006;36,9;63,1;298005
2005;42,3;57,7;251163
2004;40,2;59,8;243318
2003;36,3;63,7;238641
1996;54,9;45,1;186992
1995;57,3;42,7;187551
1994;57,2;42,8;178885
1993;60,6;39,4;171721
1992;66,9;33,2;172478
1991;67,1;32,9;142349

