﻿Population. By place of birth, sex and age
Guixers. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251116&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;1;3;0;0;0;0;0;0;2;1;3
From 5 to 9 years;3;1;4;0;0;0;0;0;0;3;1;4
From 10 to 14 years;1;2;3;0;0;0;0;0;0;1;2;3
From 15 to 19 years;2;2;4;0;0;0;1;0;1;3;2;5
From 20 to 24 years;4;3;7;0;0;0;0;0;0;4;3;7
From 25 to 29 years;2;1;3;0;0;0;0;0;0;2;1;3
From 30 to 34 years;2;1;3;0;0;0;0;1;1;2;2;4
From 35 to 39 years;2;0;2;0;0;0;0;1;1;2;1;3
From 40 to 44 years;7;5;12;0;0;0;0;0;0;7;5;12
From 45 to 49 years;8;4;12;0;0;0;1;0;1;9;4;13
From 50 to 54 years;6;5;11;2;0;2;0;1;1;8;6;14
From 55 to 59 years;5;3;8;0;0;0;0;0;0;5;3;8
From 60 to 64 years;8;4;12;0;0;0;1;0;1;9;4;13
From 65 to 69 years;3;4;7;0;0;0;1;0;1;4;4;8
From 70 to 74 years;5;10;15;0;0;0;0;1;1;5;11;16
From 75 to 79 years;6;1;7;1;0;1;0;0;0;7;1;8
From 80 to 84 years;2;1;3;0;0;0;0;0;0;2;1;3
85 years and over;2;2;4;0;0;0;0;0;0;2;2;4
Total;70;50;120;3;0;3;4;4;8;77;54;131

