﻿Habitatges principals. Per tipus d'edifici i superfície útil
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170237
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;12;498;0;0;513
De 31 a 45 m²;18;33;1524;0;0;1578
De 46 a 60 m²;84;99;2793;6;3;2988
De 61 a 75 m²;330;120;4317;9;3;4773
De 76 a 90 m²;216;120;2268;0;0;2607
De 91 a 105 m²;321;81;936;3;0;1341
De 106 a 120 m²;228;87;384;0;0;696
De 121 a 150 m²;384;45;162;3;0;597
De 151 a 180 m²;267;15;78;0;0;360
Més de 180 m²;417;36;75;3;0;531
No hi consta;0;6;261;27;9;306
Total;2271;654;13299;48;15;16290

