﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellpuig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;16;13;7;6;4;1;4;5;1;62
dones;0;10;28;13;9;8;1;1;2;0;0;72
total;0;15;44;26;16;14;5;2;6;5;1;134
Personal directiu;;;;;;;;;;;;
homes;0;0;4;8;5;7;8;0;4;0;0;36
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;0;4;8;5;9;8;0;4;0;0;38
Seveis administratius;;;;;;;;;;;;
homes;1;4;8;14;10;3;4;3;2;5;1;55
dones;0;19;23;16;7;5;0;0;0;0;0;70
total;1;23;31;30;17;8;4;3;2;5;1;125
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;16;11;13;14;19;15;12;4;2;115
dones;1;8;11;9;12;7;14;8;8;4;5;87
total;2;16;27;20;25;21;33;23;20;8;7;202
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;7;7;10;5;6;6;1;4;4;0;51
dones;6;4;7;7;5;5;10;8;5;11;4;72
total;7;11;14;17;10;11;16;9;9;15;4;123
Agricultors i pescadors;;;;;;;;;;;;
homes;3;10;14;20;16;11;15;26;20;26;4;165
dones;0;0;0;1;0;1;2;4;2;3;0;13
total;3;10;14;21;16;12;17;30;22;29;4;178
Treballadors industrials;;;;;;;;;;;;
homes;30;76;93;67;69;55;47;43;49;32;0;561
dones;15;42;19;18;11;10;9;6;3;3;0;136
total;45;118;112;85;80;65;56;49;52;35;0;697
Professionals forces armades;;;;;;;;;;;;
homes;0;5;0;0;1;0;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;0;0;1;0;0;0;1;0;0;7
Total;;;;;;;;;;;;
homes;36;115;158;143;126;102;103;89;96;76;8;1052
dones;22;83;88;64;44;38;36;27;20;21;9;452
total;58;198;246;207;170;140;139;116;116;97;17;1504

