﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilanova de Segrià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252516&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;247,51;163,82;411,33
2020;1,10;238,25;156,24;394,49
2019;1,05;202,66;173,24;375,90
2018;1,08;249,61;122,42;372,03
2017;1,14;291,55;100,31;391,86
2016;1,11;305,57;76,85;382,42
2015;1,12;295,78;87,79;383,57
2014;1,05;279,22;78,62;357,84
2013;1,11;267,87;96,32;364,19
2012;1,13;269,31;99,53;368,84
2011;1,13;275,25;82,00;357,25
2010;1,14;272,87;84,37;357,24
2009;1,14;270,06;81,02;351,08
2008;1,19;279,02;78,58;357,60
2007;1,20;284,09;81,14;365,23
2006;1,22;288,13;72,84;360,97
2005;1,23;321,40;40,33;361,72
2004;1,29;328,37;30,97;359,35
2003;1,16;308,17;23,32;331,49
2002;1,11;287,84;18,65;306,48
2001;1,09;268,11;13,20;281,31
2000;0,99;244,74;10,58;255,33

