﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Alt Urgell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:04&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;127;94;161;2989;2730;3248;685;629;742
2017-2021;111;80;143;2938;2681;3195;662;607;718
2016-2020;123;89;156;2911;2657;3166;666;611;722
2015-2019;117;84;150;2956;2698;3215;671;615;727
2014-2018;114;82;147;3001;2737;3265;677;620;734
2013-2017;135;100;170;3081;2810;3353;710;650;769
2012-2016;148;111;185;3062;2791;3333;716;656;776
2011-2015;139;103;175;3369;3078;3660;769;706;832
2010-2014;157;118;195;3326;3035;3617;775;711;839
2009-2013;152;114;190;3499;3197;3802;805;739;871

