﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172174
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;38;19;57;59;36;95;1;2;3;1;4;5;3;0;3;102;61;163
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;0;3;3;1;2;3;0;0;0;0;2;2;0;0;0;1;7;8
Total població activa;40;22;62;60;38;98;1;2;3;1;6;7;3;0;3;105;68;173
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;5;11;37;34;71;12;20;32;0;0;0;0;0;0;55;59;114
Població amb incapacitat permanent;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Població estudiant;28;28;56;0;0;0;0;0;0;0;0;0;0;0;0;28;28;56
Feines de la llar;0;1;1;0;21;21;0;1;1;0;1;1;0;0;0;0;24;24
Població amb una altra situació d'inactivitat;4;6;10;2;3;5;0;1;1;1;0;1;0;0;0;7;10;17
Total població inactiva;38;40;78;39;58;97;12;23;35;1;1;2;0;0;0;90;122;212
Total;78;62;140;99;96;195;13;25;38;2;7;9;3;0;3;195;190;385

