﻿Impost de béns immobles de naturalesa urbana (IBI)
Santa Fe del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082495
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2022;143;10264;77560;71776;542
2021;2022;160;12864;105483;80400;659
2020;1988;164;12831;105211;78238;642
2019;1988;158;12267;95685;77639;606
2018;1988;154;11978;93425;77779;607
2017;1988;160;12279;103147;76744;645
2016;1988;159;11282;94770;70957;596
2015;1988;158;8996;75567;56937;478
2014;1988;159;8005;73969;50346;465
2013;1988;158;6858;60353;43405;382
2012;1988;158;6803;59864;43057;379
2011;1988;157;6794;35330;43274;225
2010;1988;151;6190;47661;40993;316
2009;1988;150;5800;44657;38667;298
2008;1988;150;5690;43243;37933;288
2007;1988;149;5498;39589;36899;266
2006;1988;149;5396;38854;36215;261

