﻿Immigracions. Per municipi de destinació i lloc de procedència
Gurb
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081000
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;82;19;9;4;114
2021;84;19;4;1;108
2020;60;13;5;5;83
2019;89;22;1;3;115
2018;88;16;2;2;108
2017;77;35;1;2;115
2016;72;41;8;6;127
2015;87;10;12;1;110
2014;52;3;1;4;60
2013;57;7;1;2;67
2012;57;14;3;3;77
2011;92;8;6;5;111
2010;66;9;6;3;84
2009;89;21;2;6;118
2008;90;8;12;1;111
2007;104;13;2;2;121
2006;110;6;8;6;130
2005;111;7;5;10;133
2004;102;10;4;4;120
2003;114;8;1;4;127
2002;101;16;1;4;122
2001;74;16;1;7;98
2000;72;8;9;0;89
1999;79;7;1;0;87
1998;69;1;1;1;72
1997;55;4;1;1;61
1995;43;4;0;3;50
1994;37;3;0;0;40
1993;47;1;0;0;48
1992;37;2;0;0;39
1990;30;7;2;1;40
1989;40;5;1;2;48
1988;65;3;0;4;72

