﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252075&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;2;7;2;1;3;8;11;19;0;1;1;2;0;2;158;5;163;33;3;36;0;0;0;208;23;231
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;5;1;6
Electricitat gas i aigua;1;0;1;0;0;0;3;0;3;3;0;3;0;0;0;0;0;0;13;0;13;0;0;0;20;0;20
Ext. i trans. minerals;4;2;6;0;0;0;2;2;4;4;0;4;1;0;1;0;0;0;42;2;44;0;0;0;53;6;59
Indústria química;0;2;2;1;0;1;1;1;2;2;3;5;0;0;0;0;0;0;14;0;14;0;0;0;18;6;24
Const. maquin. mat. elèctric;7;1;8;8;0;8;7;13;20;9;3;12;1;0;1;1;1;2;166;110;276;0;0;0;199;128;327
Material transport;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4
Alimentació i begudes;0;0;0;0;0;0;2;4;6;2;10;12;0;0;0;2;0;2;26;2;28;0;0;0;32;16;48
Tèxtil, cuir i confecció;0;0;0;2;0;2;0;3;3;3;5;8;0;1;1;0;0;0;34;80;114;0;0;0;39;89;128
Suro i fusta;4;0;4;1;0;1;8;5;13;5;1;6;4;1;5;16;0;16;171;26;197;0;0;0;209;33;242
Paper i arts gràfiques;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;1;7
Plàstics indu. manufact.;3;0;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;4;4;8;0;0;0;7;5;12
Construcció;7;3;10;4;0;4;5;13;18;4;0;4;1;3;4;0;1;1;382;6;388;0;0;0;403;26;429
Comerç i reparació;7;5;12;1;0;1;8;15;23;61;107;168;0;2;2;3;0;3;85;4;89;0;0;0;165;133;298
Hostaleria i restauració;1;0;1;0;0;0;1;3;4;0;2;2;32;50;82;0;1;1;1;0;1;0;0;0;35;56;91
Transport i act. annexes;2;4;6;0;0;0;1;2;3;1;1;2;2;2;4;1;0;1;106;0;106;0;0;0;113;9;122
Comunicacions;0;4;4;0;0;0;5;5;10;1;0;1;0;2;2;0;0;0;2;0;2;0;0;0;8;11;19
Assegurances i finances;1;1;2;14;2;16;26;7;33;1;1;2;0;4;4;0;0;0;0;0;0;0;0;0;42;15;57
Servei empr. lloguers;21;16;37;0;0;0;3;16;19;0;1;1;3;0;3;1;0;1;1;2;3;1;0;1;30;35;65
Adm. pública defensa i SS;10;13;23;1;1;2;14;17;31;0;0;0;11;2;13;2;1;3;16;1;17;5;0;5;59;35;94
Educació i investigació;40;103;143;0;1;1;3;7;10;1;4;5;1;13;14;0;4;4;8;6;14;0;0;0;53;138;191
Sanitat i assis. social;12;24;36;0;0;0;0;4;4;0;0;0;0;11;11;0;0;0;3;3;6;0;0;0;15;42;57
Altres serveis;0;2;2;0;0;0;1;1;2;0;1;1;19;69;88;0;0;0;1;1;2;0;0;0;21;74;95
Total;128;183;311;36;5;41;100;129;229;98;140;238;77;161;238;184;13;197;1115;251;1366;6;0;6;1744;882;2626

