﻿Conreus llenyosos: vinya
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135
;1999;1989;1982
       Total;;;
 explot.;11155;15657;20252
 ha;59733;60279;69520
        Secà;;;
 explot.;10605;15168;19731
 ha;56451;58117;68160
         Regadiu;;;
 explot.;883;737;775
 ha;3283;2161;1363
       Raïm de taula i per a panses;;;
 explot.;285;249;708
 ha;354;118;991
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;8035;11096;6287
 ha;51784;52093;24645
 secà;;;
 explot.;7863;10832;6131
 ha;49126;50322;24228
 regadiu;;;
 explot.;413;443;252
 ha;2657;1771;418
 altres vins;;;
 total;;;
 explot.;2871;4436;13427
 ha;7595;8067;43900
 secà;;;
 explot.;2540;4227;13097
 ha;6988;7686;43011
 regadiu;;;
 explot.;419;262;471
 ha;607;381;889

