﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ulldemolins. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431573&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;10;8;12;6;17;15;22;23;30;39;27;28;29;31;30;37;33;19;415
Hombres;4;4;9;3;10;11;12;17;21;24;15;15;20;15;13;24;15;7;239
Mujeres;6;4;3;3;7;4;10;6;9;15;12;13;9;16;17;13;18;12;177
Resto de la Unión Europea;0;0;0;0;0;2;0;1;0;0;0;1;1;1;0;0;0;0;7
Hombres;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;3
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
América del Sur;1;0;0;1;0;3;2;2;2;0;0;0;0;0;0;0;0;0;11
Hombres;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;6
Mujeres;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;8;12;7;17;22;24;26;32;39;27;29;30;32;30;37;33;19;435
Hombres;4;4;9;4;10;14;12;20;23;24;15;16;20;15;13;24;15;7;249
Mujeres;7;4;3;3;7;8;12;6;9;15;12;13;10;17;17;13;18;12;185

