﻿Població. Per sexe i estat civil
Freginals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430629
;2001;1996;1991
Solters;;;
homes;65;61;60
dones;48;48;53
total;113;109;113
Casats;;;
homes;115;93;109
dones;108;93;111
total;223;186;220
Vidus;;;
homes;11;12;11
dones;28;31;29
total;39;43;40
Separats;;;
homes;1;1;0
dones;2;0;0
total;3;1;0
Divorciats;;;
homes;2;1;0
dones;1;1;0
total;3;2;0
Total;;;
homes;194;168;180
dones;187;173;193
total;381;341;373

