﻿Cadastre immobiliari rústic
Armentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170118
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;625;3179;5087
2021;2001;1989;618;3172;5132
2020;2001;1989;618;3155;5104
2019;2001;1989;617;3156;5115
2018;2001;1989;620;3161;5098
2017;2001;1989;621;3153;5077
2016;2001;1989;619;2967;4794
2015;2001;1989;618;2944;4764
2014;2001;1989;615;2909;4729
2013;2001;1989;617;2909;4714
2012;2001;1989;617;2937;4760
2011;2001;1989;615;2931;4765
2010;2001;1989;615;2938;4778
2009;2001;1989;620;2834;4572
2008;2001;1989;620;2795;4507
2007;2001;1989;620;2736;4413
2006;1993;1989;620;2631;4244

