﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Garraf
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:17&lang=es
;1991
Professionals i tècnics;3484
Personal directiu;549
Serveis administratius;3419
Comerciants i venedors;3875
Hostaleria altres serveis;3559
Agricultors i pescadors;836
Treballadors industrilas;11448
Professionals forces armades;43
Total;27213

