﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081290&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);285;90;370
03/2024 (p);285;90;370
02/2024;285;90;370
01/2024;275;90;365
12/2023;275;90;365
11/2023;275;90;370
10/2023;280;90;365
09/2023;270;90;360
08/2023;265;90;355
07/2023;275;90;360
06/2023;280;90;370
05/2023;270;85;360
04/2023;275;90;365
03/2023;270;85;355
02/2023;275;85;360
01/2023;275;85;360
12/2022;275;90;360
11/2022;280;90;370
10/2022;275;90;365
09/2022;280;90;370
08/2022;265;95;360
07/2022;270;100;370
06/2022;280;95;375
05/2022;260;95;360
04/2022;265;95;360
03/2022;260;95;355
02/2022;255;95;350
01/2022;250;90;340
12/2021;259;95;354
11/2021;252;94;346
10/2021;252;93;345
09/2021;247;97;344
08/2021;248;96;344
07/2021;251;96;347
06/2021;248;96;344
05/2021;235;98;333
04/2021;235;99;334
03/2021;227;100;327
02/2021;225;99;324
01/2021;224;101;325
12/2020;220;102;322
11/2020;221;99;320
10/2020;222;96;318
09/2020;219;96;315
08/2020;221;93;314
07/2020;220;93;313
06/2020;218;92;310
05/2020;211;93;304
03/2020;217;94;311
12/2019;225;89;314
09/2019;229;90;319
06/2019;237;93;330
03/2019;219;94;313
12/2018;214;92;306
09/2018;221;94;315
06/2018;227;91;318
03/2018;234;87;321
12/2017;230;83;313
09/2017;218;79;297
06/2017;221;83;304
03/2017;223;86;309
12/2016;213;84;297
09/2016;203;83;286
06/2016;200;85;285
03/2016;203;85;288
12/2015;205;84;289
09/2015;204;81;285
06/2015;201;86;287
03/2015;201;84;285
12/2014;199;84;283
09/2014;187;83;270
06/2014;197;85;282
03/2014;192;87;279
12/2013;200;89;289
09/2013;199;80;279
06/2013;205;82;287
03/2013;201;82;283
12/2012;196;85;281
09/2012;193;84;277
06/2012;210;81;291
03/2012;206;83;289

