﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cabrils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080305
;2001
Empresaris agraris amb assalariats;12
Empresaris agraris sense assalariats;9
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;33
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;157
Empresaris no agraris amb assalariats;369
Empresaris no agraris sense assalariats;175
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;267
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;566
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;431
Resta del personal dels serveis;214
Contramestres capataços d'establiments no agraris;15
Operaris qualificats i especialitzats d'establiments no agraris;219
Operaris sense espec. d'establiments no agraris;39
Professionals de les forces armades;3
No classificables per condició socioeconòmica;9
Total;2527

