﻿Parc de vehicles, per tipus
Banyoles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170157&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10141;1845;2183;76;503;14748
2021;10075;1794;2225;78;490;14662
2020;10007;1765;2226;77;489;14564
2019;9838;1699;2221;78;478;14314
2018;9648;1653;2208;92;442;14043
2017;9462;1594;2156;81;415;13708
2016;9177;1532;2220;80;410;13419
2015;8962;1474;2252;79;400;13167
2014;8835;1408;2223;68;403;12937
2013;8785;1343;2225;67;379;12799
2012;8812;1331;2265;64;387;12859
2011;8800;1316;2234;72;397;12819
2010;8725;1261;2226;62;390;12664
2009;8679;1231;2233;64;383;12590
2008;8654;1213;2217;80;389;12553
2007;8542;1139;2227;85;402;12395
2006;8287;1066;2124;82;363;11922
2005;8271;983;2074;81;350;11759
2004;8085;922;1997;74;325;11403
2003;7853;889;1937;73;295;11047
2002;7751;912;1943;71;264;10941
2001;7619;919;1911;75;242;10766
2000;7406;910;1858;71;252;10497
1999;7257;912;1811;68;231;10279
1998;7057;922;1743;64;213;9999
1997;6883;948;1687;63;215;9796

