﻿Altres familiars per edat i sexe
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:439039&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;74;124
 nombre persones;97;179
  homes;66;130
   dones;31;49
 altres familiars caps explotació;;
 nombre persones;6;19
  homes;5;15
   dones;1;4
      Menys de 25 anys;;
  altres familiars;;
 explot.;21;49
 homes;18;44
 dones;8;17
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;10;29
 homes;6;25
 dones;5;10
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;11;13
 homes;7;11
 dones;4;5
 altres familiars caps explotació;;
 homes;1;1
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;14;16
 homes;14;12
 dones;3;9
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;13
 homes;4;10
 dones;3;4
 altres familiars caps explotació;;
 homes;1;6
 dones;0;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;5
 homes;4;5
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;3
 homes;1;2
 dones;2;2
 altres familiars caps explotació;;
 homes;0;0
 dones;1;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;4
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;5
 homes;1;5
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;12
 homes;10;12
 dones;3;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0

