﻿Cadastre immobiliari urbà
Cardedeu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080462
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2009;12641;912109;72155
2021;2009;12589;905717;71945
2020;2009;12423;897054;72209
2019;2009;12385;893670;72157
2018;2009;12386;892684;72072
2017;2009;12376;891829;72061
2016;2009;12584;883192;70184
2015;2009;12556;881470;70203
2014;2009;12491;1122203;89841
2013;2009;12412;1111191;89526
2012;2009;12403;1110786;89558
2011;2009;12361;1103707;89290
2010;2009;11683;1080333;92471
2009;2009;10822;1026290;94834
2008;1985;10715;323226;30166
2007;1985;10147;302376;29800
2006;1985;9621;286557;29785

