﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:39
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;45;66;84;132;45;0;84;261;18;30;12;9;6699;7485
Homes;0;27;33;39;93;9;0;48;105;6;9;9;3;3474;3852
Dones;3;18;30;45;39;36;0;36;159;9;18;6;3;3225;3633
Estrangera;0;15;3;9;24;0;0;12;6;0;0;0;3;1416;1485
Homes;0;6;3;3;15;0;0;6;0;0;0;0;3;705;741
Dones;0;6;0;6;9;0;0;3;6;0;0;0;0;711;744
Total;0;60;66;93;159;45;0;93;267;18;27;12;9;8115;8970
Homes;0;33;36;42;108;9;0;51;105;6;9;9;3;4176;4593
Dones;3;24;33;54;51;36;0;39;165;12;18;3;6;3939;4377

