﻿Population at 1 January. By sex
Pedret i Marzà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171292&lang=en
;Males;Females;Total
2023;89;93;182
2022;89;92;181
2021;93;94;187
2020;97;94;191
2019;101;97;198
2018;101;94;195
2017;98;88;186
2016;98;82;180
2015;106;87;193
2014;104;85;189
2013;100;90;190
2012;97;87;184
2011;92;83;175
2010;93;80;173
2009;87;73;160
2008;85;78;163
2007;89;83;172
2006;80;74;154
2005;77;81;158
2004;74;70;144
2003;71;71;142
2002;72;69;141
2001;68;63;131
2000;65;62;127
1999;62;63;125
1998;57;57;114

