﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Brull, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080266&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;35;39
06/2020;..;..;..;38;43
03/2020;..;..;..;38;42
12/2019;..;..;..;39;42
09/2019;..;..;..;40;43
06/2019;..;..;..;45;51
03/2019;..;..;..;44;50
12/2018;..;..;..;42;48
09/2018;..;..;..;42;48
06/2018;..;..;..;50;56
03/2018;..;..;..;46;52
12/2017;..;..;..;43;49
09/2017;..;..;..;48;53
06/2017;..;..;..;47;52
03/2017;..;0;..;47;51
12/2016;..;0;..;42;46
09/2016;..;0;..;45;49
06/2016;..;0;..;46;51
03/2016;..;0;..;47;52
12/2015;..;0;..;55;60
09/2015;..;0;..;52;57
06/2015;5;..;..;55;61
03/2015;..;0;..;43;47
12/2014;..;0;..;40;44
09/2014;..;0;..;45;50
06/2014;..;0;..;43;47
03/2014;..;0;..;44;48
12/2013;..;0;..;42;47
09/2013;..;0;..;43;49
06/2013;..;0;..;40;45
03/2013;..;0;..;42;47
12/2012;..;0;..;42;46
09/2012;..;0;..;43;47
06/2012;..;0;..;46;50
03/2012;..;0;..;45;49
12/2011;..;0;..;43;47
09/2011;..;0;..;41;43
06/2011;..;0;..;41;43
03/2011;..;0;..;41;43
12/2010;..;0;..;39;41
09/2010;..;..;..;42;43
06/2010;..;..;..;45;46
03/2010;..;..;..;43;44
12/2009;..;..;..;39;40
09/2009;..;..;..;39;40
06/2009;..;..;..;42;43
03/2009;..;..;..;40;41
12/2008;..;..;..;43;44
09/2008;..;..;..;44;45
06/2008;..;..;..;50;51
03/2008;..;..;..;46;47

