﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Albesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250083&lang=es
;2001
Empresaris agraris amb assalariats;20
Empresaris agraris sense assalariats;132
Membres de cooperatives agràries;5
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;37
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;8
Empresaris no agraris amb assalariats;34
Empresaris no agraris sense assalariats;38
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;65
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;87
Resta del personal dels serveis;30
Contramestres capataços d'establiments no agraris;13
Operaris qualificats i especialitzats d'establiments no agraris;146
Operaris sense espec. d'establiments no agraris;20
Professionals de les forces armades;0
No classificables per condició socioeconòmica;6
Total;651

