﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171772
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;16;13;25;17;16;23;26;32;25;20;14;78;305
dones;17;10;21;14;12;32;19;29;17;18;15;94;298
total;33;23;46;31;28;55;45;61;42;38;29;172;603
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;5;5
total;0;0;0;0;0;0;0;0;0;0;0;5;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1;2
dones;1;0;0;0;0;0;0;0;0;0;0;4;5
total;1;0;0;0;0;0;0;1;0;0;0;5;7
Primer grau;;;;;;;;;;;;;
homes;16;2;1;2;1;1;9;16;16;14;13;72;163
dones;16;1;1;1;0;2;6;17;10;16;15;81;166
total;32;3;2;3;1;3;15;33;26;30;28;153;329
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;9;5;3;13;5;7;0;3;1;2;56
dones;0;8;2;0;3;11;8;7;6;2;0;0;47
total;0;16;11;5;6;24;13;14;6;5;1;2;103
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;0;1;4;1;2;1;0;0;0;15
dones;0;0;3;1;2;5;3;1;0;0;0;1;16
total;0;1;8;1;3;9;4;3;1;0;0;1;31
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;5;4;1;6;2;4;0;0;0;26
dones;0;0;4;6;4;3;0;1;0;0;0;0;18
total;0;0;8;11;8;4;6;3;4;0;0;0;44
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;6;1;5;2;3;1;2;0;0;1;23
dones;0;1;4;2;1;5;0;2;1;0;0;1;17
total;0;3;10;3;6;7;3;3;3;0;0;2;40
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;2;1;2;2;2;0;2;14
dones;0;0;6;2;0;4;2;0;0;0;0;1;15
total;0;0;6;5;0;6;3;2;2;2;0;3;29
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;1;0;1;0;0;6
dones;0;0;1;2;2;2;0;1;0;0;0;1;9
total;0;0;1;3;4;2;1;2;0;1;0;1;15

