﻿Nombre d'explotacions i superfície censada
Riumors
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:171518&lang=es
;2009;1999
      Total explot.;18;22
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;15;19
 ha;481;437
 amb ramaderia;;
 explot.;6;16
 ha;200;393
 sense ramaderia;;
 explot.;9;3
 ha;281;44
 amb SAU;;
 explot.;14;19
 ha;474;436
 amb altres terres;;
 explot.;6;6
 ha;7;1

