﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents. Homes
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6855&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;2967927;2436879;2564878;1863146;65149;3033077
Estrangera;477136;211109;296712;153738;103894;581030
Resta UE;121874;57782;82577;41713;26043;147917
Resta d'Europa;17693;8887;10809;6798;3428;21122
Àfrica;128516;60316;73181;45004;38859;167375
Amèrica del Nord i Central;31267;13563;19493;9513;5710;36976
Amèrica del Sud;154235;60235;98522;43294;10084;164319
Àsia i Oceania;23542;10316;12122;7408;19771;43313
Total;3445063;2647988;2861590;2016884;169044;3614107

