﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pallars Sobirà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:26&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;8;26;47;27;8;4;4;1;2;5;133
dones;0;7;42;43;23;7;7;5;4;6;3;147
total;1;15;68;90;50;15;11;9;5;8;8;280
Personal directiu;;;;;;;;;;;;
homes;0;1;2;6;4;3;1;1;1;5;0;24
dones;0;0;0;0;0;2;1;0;0;0;0;3
total;0;1;2;6;4;5;2;1;1;5;0;27
Seveis administratius;;;;;;;;;;;;
homes;0;9;11;19;18;12;5;4;9;5;3;95
dones;5;22;29;26;9;5;1;2;3;2;1;105
total;5;31;40;45;27;17;6;6;12;7;4;200
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;11;6;10;2;5;4;10;4;0;59
dones;4;4;11;12;8;12;10;6;11;9;2;89
total;5;10;22;18;18;14;15;10;21;13;2;148
Hostaleria i altres serveis;;;;;;;;;;;;
homes;10;22;20;22;9;14;14;5;12;8;0;136
dones;8;16;21;24;21;20;18;16;12;12;3;171
total;18;38;41;46;30;34;32;21;24;20;3;307
Agricultors i pescadors;;;;;;;;;;;;
homes;6;9;32;47;53;34;34;35;48;71;13;382
dones;0;3;7;9;10;7;10;13;26;25;5;115
total;6;12;39;56;63;41;44;48;74;96;18;497
Treballadors industrials;;;;;;;;;;;;
homes;14;58;77;90;80;64;61;45;45;38;5;577
dones;1;5;5;3;2;1;7;3;10;5;1;43
total;15;63;82;93;82;65;68;48;55;43;6;620
Professionals forces armades;;;;;;;;;;;;
homes;0;3;0;0;1;1;1;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;0;0;1;1;1;0;0;0;0;6
Total;;;;;;;;;;;;
homes;32;116;179;237;202;138;125;98;126;133;26;1412
dones;18;57;115;117;73;54;54;45;66;59;15;673
total;50;173;294;354;275;192;179;143;192;192;41;2085

