﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olesa de Bonesvalls
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081461
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1193,05;1418,06;904,87;..;..;1264,82
2021;1080,38;1245,42;812,11;..;..;1117,62
2020;1073,00;1209,30;805,37;..;..;1093,78
2019;1078,88;1175,42;752,50;..;..;1064,74
2018;1073,18;1108,19;721,04;..;..;1010,99
2017;1024,65;1104,30;691,38;..;..;995,55
2016;1081,43;1078,68;656,36;..;..;984,26
2014;1053,39;1019,59;633,85;..;..;939,12
2013;1000,12;1022,52;625,62;..;..;929,81
2012;906,31;1008,07;610,22;..;..;893,11
2011;913,94;960,97;598,57;..;..;862,19

