﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Sarrià de Ter
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:171864&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;3921;3906;3873;3409;2724;2231;2357;2585
Barcelona;273;267;264;204;136;90;98;86
Girona;3603;3600;3573;3173;2565;2128;2247;2481
Lleida;21;15;15;19;12;5;5;10
Tarragona;27;21;21;13;11;8;7;8
Resto de España;774;774;786;896;879;756;850;903
Andalucía;489;501;504;584;573;491;547;603
Aragón;12;12;9;13;9;10;11;7
Principado de Asturias;6;6;6;3;6;10;9;1
Illes Balears;6;6;6;5;5;3;3;3
Canarias;6;3;3;3;3;1;1;1
Cantabria;0;0;3;0;1;1;2;1
Castilla - La Mancha;33;33;36;46;46;44;61;64
Castilla y León;54;57;57;66;62;52;54;63
Comunitat Valenciana;27;24;21;13;11;5;11;6
Extremadura;78;72;78;84;87;78;97;90
Galicia;21;21;21;25;31;21;21;13
Comunidad de Madrid;12;12;15;15;13;8;8;13
Región de Murcia;18;21;21;25;21;25;20;32
Comunidad Foral de Navarra;0;0;0;0;1;1;0;0
País Vasco;9;9;9;5;4;2;2;2
La Rioja;0;3;0;0;0;0;0;0
Ceuta y Melilla;3;3;6;9;6;4;3;4
Extranjero;642;615;576;506;105;45;30;44
Total;5334;5298;5232;4811;3708;3032;3237;3533

