﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431093&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;18;54
De 1900 a 1920;15;9;21
De 1921 a 1940;6;6;9
De 1941 a 1950;0;3;0
De 1951 a 1960;15;12;24
De 1961 a 1970;33;6;36
De 1971 a 1980;90;6;93
De 1981 a 1990;51;6;60
De 1991 a 2000;87;9;96
De 2001 a 2010;990;99;1089
De 2011 a 2020;84;27;114
No consta;12;0;12
Total;1419;195;1617

