﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilagrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252445&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;48;129;102;123;402
Hombres;24;78;60;60;216
Mujeres;27;54;42;66;189
Extranjera;6;21;27;27;81
Hombres;3;12;12;15;39
Mujeres;6;6;12;12;42
Total;54;153;126;150;483
Hombres;24;90;72;72;258
Mujeres;30;63;54;78;228

