﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:13
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;47912;25;5;0;0;0;0;0;0;47942
De 15 a 19 anys;91844;752;251;40;0;0;0;0;0;92887
De 20 a 24 anys;83787;5857;1415;318;101;15;0;0;0;91493
De 25 a 29 anys;56495;19836;8077;1119;230;55;22;7;1;85842
De 30 a 34 anys;25570;25057;25273;4319;710;201;75;36;32;81273
De 35 a 39 anys;14699;16808;33205;9055;1954;493;151;78;87;76530
De 40 a 44 anys;12058;12432;35133;15060;4305;1095;391;182;176;80832
De 45 a 49 anys;10544;9460;30024;16721;6103;1902;669;282;284;75989
De 50 a 54 anys;9484;8844;24099;14801;6434;2357;1017;439;390;67865
De 55 a 59 anys;12582;11579;25392;14687;6570;2963;1295;626;677;76371
De 60 a 64 anys;14775;13133;22378;12227;5970;2785;1386;732;921;74307
De 65 a 69 anys;15419;13165;18803;9950;5005;2649;1507;791;1067;68356
De 70 a 74 anys;13358;10467;13267;7226;3754;2117;1180;701;897;52967
De 75 anys i més;26043;16974;21715;12535;7063;4096;2550;1491;2166;94633
Total;434570;164389;259037;118058;48199;20728;10243;5365;6698;1067287

