﻿Population at 1 January. By sex
Seu d'Urgell, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252038&lang=en
;Males;Females;Total
2023;6131;6437;12568
2022;5958;6303;12261
2021;5949;6303;12252
2020;5919;6287;12206
2019;5842;6247;12089
2018;5834;6207;12041
2017;5789;6226;12015
2016;5864;6321;12185
2015;5896;6353;12249
2014;5968;6398;12366
2013;6062;6406;12468
2012;6109;6420;12529
2011;6379;6630;13009
2010;6432;6628;13060
2009;6452;6611;13063
2008;6431;6555;12986
2007;6282;6421;12703
2006;6189;6344;12533
2005;6042;6275;12317
2004;5851;6070;11921
2003;5748;5978;11726
2002;5590;5844;11434
2001;5428;5673;11101
2000;5305;5638;10943
1999;5243;5490;10733
1998;5196;5465;10661

