﻿Immigracions. Per municipi de destinació i lloc de procedència
Oliana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251497
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;11;20;21;11;63
2021;7;21;12;11;51
2020;6;22;30;16;74
2019;10;29;22;13;74
2018;13;23;23;15;74
2017;5;3;19;11;38
2016;9;15;22;12;58
2015;9;33;23;12;77
2014;4;16;17;21;58
2013;10;13;29;7;59
2012;7;23;8;11;49
2011;15;19;18;7;59
2010;13;16;42;10;81
2009;8;11;16;8;43
2008;7;32;27;13;79
2007;33;31;21;15;100
2006;13;32;18;13;76
2005;13;23;21;15;72
2004;14;35;19;24;92
2003;10;12;17;11;50
2002;8;13;12;9;42
2001;6;10;10;5;31
2000;12;10;15;3;40
1999;23;19;27;3;72
1998;17;16;23;8;64
1997;12;18;25;1;56
1995;2;16;11;5;34
1994;2;4;3;4;13
1993;1;11;7;6;25
1992;0;15;8;5;28
1990;0;7;6;5;18
1989;5;17;2;3;27
1988;1;13;0;1;15

