﻿Nascuts vius segons l'edat de la mare i del pare
Alt Penedès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:03&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;2;1;0;0;0;0;0;1;4
De 20 a 24 anys;0;0;13;16;14;4;5;2;0;3;57
De 25 a 29 anys;0;2;3;43;55;39;11;5;1;4;163
De 30 a 34 anys;0;0;0;10;104;85;48;13;7;3;270
De 35 a 39 anys;0;0;1;5;34;91;76;26;7;3;243
De 40 a 44 anys;0;0;0;3;2;20;35;24;6;1;91
De 45 a 49 anys;0;0;0;0;1;3;2;2;1;1;10
De 50 anys i més;0;0;0;0;0;0;0;1;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;19;78;210;242;177;73;22;16;839

