﻿Llars. Per nombre i tipus de nucli
Plans de Sió, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259118
;2001;1996;1991
Sense nucli. Unipersonals;40;35;28
Sense nucli. Amb 2 persones o més;9;2;2
Amb un nucli. Parelles sense fills. Sense altres persones;23;28;37
Amb un nucli. Parelles sense fills. Amb altres persones;15;8;9
Amb un nucli. Parelles amb fills. Sense altres persones;40;51;45
Amb un nucli. Parelles amb fills. Amb altres persones;23;24;32
Amb un nucli. Mares amb fills. Sense altres persones;4;8;10
Amb un nucli. Mares amb fills. Amb altres persones;6;1;2
Amb un nucli. Pares amb fills. Sense altres persones;3;2;3
Amb un nucli. Pares amb fills. Amb altres persones;2;0;1
Amb dos nuclis o més. Sense altres persones;15;26;26
Amb dos nuclis o més. Amb altres persones;2;2;1
Total;182;187;196

