﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082042
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;18;50;125;127;129;166;134;56;80;22;20;72;43;19;1067
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;5;18;50;123;127;127;166;131;56;80;22;20;70;43;19;1057
Sense aigua calenta central;1;0;0;0;3;0;2;3;3;0;0;0;0;2;0;0;14
Amb gas per canonades;0;0;1;2;6;2;0;0;1;0;0;0;0;1;0;0;13
Sense gas per canonades;1;5;17;48;120;125;129;169;133;56;80;22;20;71;43;19;1058
Calefacció col·lectiva;0;0;0;1;6;7;7;8;4;1;5;0;2;5;2;0;48
Calefacció individual;1;3;2;9;33;45;54;104;83;42;56;17;10;58;34;15;566
Calefacció aparells mòbils;0;1;14;35;74;67;62;53;43;12;15;5;7;8;7;4;407
Sense calefacció;0;1;2;5;13;8;6;4;4;1;4;0;1;1;0;0;50
Amb línia telefònica;1;5;15;46;118;126;124;164;130;54;77;22;19;71;43;19;1034
Sense línia telefònica;0;0;3;4;8;1;5;5;4;2;3;0;1;1;0;0;37
Sense vàter, bany o dutxa dins de l'habitatge;1;1;1;1;1;1;1;0;0;0;1;1;1;0;0;0;10
Amb refrigeració;0;2;2;5;21;18;23;38;22;5;12;5;1;7;11;4;176
Sense refrigeració;1;3;16;45;105;109;106;131;112;51;68;17;19;65;32;15;895
Total;1;5;18;50;126;127;129;169;134;56;80;22;20;72;43;19;1071

