﻿Population. By sex and age year by year
Mataró. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081213&lang=en
;Males;Females;Total
0 years;479;477;956
1 year;532;493;1025
2 years;508;465;973
3 years;513;531;1044
4 years;571;561;1132
5 years;622;599;1221
6 years;669;607;1276
7 years;705;619;1324
8 years;690;668;1358
9 years;706;657;1363
10 years;744;730;1474
11 years;773;754;1527
12 years;797;706;1503
13 years;798;740;1538
14 years;903;784;1687
15 years;781;761;1542
16 years;750;712;1462
17 years;765;723;1488
18 years;778;725;1503
19 years;711;643;1354
20 years;735;701;1436
21 years;749;627;1376
22 years;736;675;1411
23 years;765;644;1409
24 years;683;632;1315
25 years;741;637;1378
26 years;675;637;1312
27 years;732;683;1415
28 years;722;678;1400
29 years;772;658;1430
30 years;732;692;1424
31 years;759;663;1422
32 years;769;706;1475
33 years;762;740;1502
34 years;828;810;1638
35 years;790;800;1590
36 years;904;794;1698
37 years;893;822;1715
38 years;874;840;1714
39 years;896;938;1834
40 years;986;958;1944
41 years;1075;954;2029
42 years;1073;1058;2131
43 years;1118;1055;2173
44 years;1150;1086;2236
45 years;1234;1144;2378
46 years;1258;1113;2371
47 years;1153;1134;2287
48 years;1161;1109;2270
49 years;1122;1030;2152
50 years;1116;1023;2139
51 years;1056;1036;2092
52 years;1098;1026;2124
53 years;931;957;1888
54 years;961;932;1893
55 years;952;914;1866
56 years;891;933;1824
57 years;919;934;1853
58 years;892;910;1802
59 years;834;867;1701
60 years;763;837;1600
61 years;741;815;1556
62 years;780;808;1588
63 years;748;824;1572
64 years;738;816;1554
65 years;654;768;1422
66 years;646;701;1347
67 years;582;710;1292
68 years;585;733;1318
69 years;582;656;1238
70 years;584;671;1255
71 years;538;633;1171
72 years;484;583;1067
73 years;532;627;1159
74 years;541;645;1186
75 years;444;623;1067
76 years;384;533;917
77 years;414;567;981
78 years;397;533;930
79 years;341;494;835
80 years;304;391;695
81 years;264;396;660
82 years;304;473;777
83 years;169;283;452
84 years;206;285;491
85 years;202;314;516
86 years;191;334;525
87 years;182;266;448
88 years;132;275;407
89 years;132;261;393
90 years;120;250;370
91 years;65;186;251
92 years;54;158;212
93 years;44;102;146
94 years;30;91;121
95 years;23;62;85
96 years;16;52;68
97 years;14;36;50
98 years;4;28;32
99 years;5;13;18
100 years and over;4;40;44
Total;64235;65378;129613

