﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:09
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4779;2197;1266;9706;20046;34667
Actius;3632;1305;784;6585;12243;22209
Ocupats;2918;982;556;4411;8979;16071
Aturats;714;324;229;2174;3265;6138
Inactius;1147;892;482;3121;7803;12457
Dones;7020;3244;1217;23379;7981;33538
Actives;5035;1893;728;13611;3747;18523
Ocupades;3810;1278;485;9354;2585;12741
Aturades;1225;616;244;4257;1162;5781
Inactives;1985;1351;488;9768;4235;15015
Total;11799;5441;2483;33085;28027;68204
Actius;8667;3199;1512;20196;15990;40732
Ocupats;6728;2259;1040;13765;11563;28813
Aturats;1939;939;472;6431;4427;11919
Inactius;3132;2242;970;12889;12037;27472

