﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081810&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;591;296;290;..;..;660
Educació primària;901;602;661;268;..;911
ESO;2269;1881;2048;1316;..;2293
Batxillerat superior;948;901;927;814;..;1002
FP grau mitjà;628;619;619;517;0;628
FP grau superior;863;824;863;748;0;863
Diplomatura;539;530;530;518;0;539
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;1088;1039;1088;976;0;1088
Total;7914;6756;7090;5264;166;8080

