﻿Emigracions. Per municipi de procedència i lloc de destinació
Rellinars
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081799&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;38;17;1;4;60
2021;21;14;6;2;43
2020;24;11;2;3;40
2019;37;17;0;0;54
2018;25;11;3;3;42
2017;42;9;5;0;56
2016;29;7;1;6;43
2015;29;23;0;1;53
2014;20;7;0;3;30
2013;32;16;6;5;59
2012;25;7;3;4;39
2011;40;17;3;5;65
2010;25;6;5;6;42
2009;38;13;1;0;52
2008;37;4;3;3;47
2007;44;9;2;8;63
2006;32;16;3;9;60
2005;39;12;10;2;63
2004;32;1;6;1;40
2003;11;7;0;2;20
2002;28;1;5;0;34
2001;13;6;0;0;19
2000;13;2;0;0;15
1999;7;4;1;0;12
1998;9;2;0;0;11
1997;7;2;4;1;14
1995;3;2;0;0;5
1994;7;1;3;1;12
1993;0;1;0;0;1
1992;1;3;0;4;8
1990;2;1;0;0;3
1989;1;1;3;1;6
1988;0;0;0;6;6

