﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sagàs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081884
;Per compte d'altri;Per compte propi;Total
03/2024 (p);50;30;80
02/2024;50;30;80
01/2024;45;30;80
12/2023;45;30;80
11/2023;45;30;80
10/2023;45;30;80
09/2023;50;30;80
08/2023;50;30;80
07/2023;50;30;80
06/2023;50;30;80
05/2023;50;30;80
04/2023;50;30;80
03/2023;50;30;75
02/2023;50;30;75
01/2023;50;30;80
12/2022;45;25;75
11/2022;45;30;75
10/2022;45;30;75
09/2022;45;30;70
08/2022;45;30;70
07/2022;45;30;75
06/2022;45;30;75
05/2022;50;30;80
04/2022;50;30;80
03/2022;50;30;80
02/2022;50;30;85
01/2022;50;30;85
12/2021;54;33;87
11/2021;54;33;87
10/2021;54;33;87
09/2021;50;33;83
08/2021;49;33;82
07/2021;49;32;81
06/2021;50;33;83
05/2021;46;33;79
04/2021;44;32;76
03/2021;43;32;75
02/2021;43;32;75
01/2021;44;32;76
12/2020;42;32;74
11/2020;41;32;73
10/2020;42;32;74
09/2020;40;31;71
08/2020;40;30;70
07/2020;41;29;70
06/2020;42;29;71
05/2020;44;29;73
03/2020;43;29;72
12/2019;41;27;68
09/2019;42;28;70
06/2019;45;27;72
03/2019;48;27;75
12/2018;49;26;75
09/2018;53;26;79
06/2018;55;26;81
03/2018;57;26;83
12/2017;50;29;79
09/2017;45;31;76
06/2017;47;30;77
03/2017;44;29;73
12/2016;44;28;72
09/2016;45;30;75
06/2016;42;31;73
03/2016;41;30;71
12/2015;37;30;67
09/2015;38;27;65
06/2015;38;26;64
03/2015;36;25;61
12/2014;34;25;59
09/2014;34;25;59
06/2014;34;25;59
03/2014;33;25;58
12/2013;28;26;54
09/2013;30;26;56
06/2013;32;26;58
03/2013;31;27;58
12/2012;29;29;58
09/2012;33;28;61
06/2012;32;29;61
03/2012;30;29;59

