﻿Atur registrat. Per sexe. Mitjanes anuals
Masies de Roda, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081167&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;12,0;13,1;25,1
2022;9,1;11,8;20,8
2021;13,4;16,4;29,8
2020;16,3;21,1;37,3
2019;9,1;13,0;22,1
2018;7,9;12,7;20,6
2017;10,1;13,5;23,6
2016;13,1;18,6;31,7
2015;11,8;20,2;32,0
2014;15,2;26,8;42,0
2013;21,2;29,6;50,8
2012;19,3;26,1;45,3
2011;22,8;23,2;46,0
2010;27,6;24,0;51,6
2009;21,0;21,2;42,2
2008;6,3;17,0;23,3
2007;5,8;17,4;23,2
2006;5,5;16,5;22,0
2005;3,7;11,3;14,9

