﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Santa Margarida de Montbui
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082508
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18452;4024
2020;17467;3829
2019;17639;3791
2018;17191;3512
2017;17038;3384
2016;16512;3296
2015;15692;3177
2014;14755;3079
2013;14546;3076
2012;15114;3080
2011;15114;3080
2010;15143;3065
2009;15099;2688
2008;15309;2792
2007;14441;2010
2006;12140;1973
2005;11286;1735
2004;10676;1541
2003;10276;1393
2002;7242;1416
2001;6665;1264
2000;5958;1168

