﻿Population. By year of arrival in the housing
Artés
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080109&lang=en
;2021
2020;393
2019;378
2018;342
2017;267
2016;180
2011-2015;621
2001_2010;1281
Before 2001 or has always lived in the home before 2001;276
He was born in the municipality and he has always lived in the house after 2001;759
Not available;1287
Total;5778

