﻿Persona de referència. Per sexe i edat
Artesa de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250334&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;7;1;8
De 25 a 29 anys;11;9;20
De 30 a 34 anys;17;18;35
De 35 a 39 anys;36;21;57
De 40 a 44 anys;29;16;45
De 45 a 49 anys;20;12;32
De 50 a 54 anys;25;9;34
De 55 a 59 anys;25;5;30
De 60 a 64 anys;25;2;27
De 65 a 69 anys;35;11;46
De 70 a 74 anys;31;16;47
De 75 anys i més;46;19;65
Total;307;139;446

