﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Reus
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431233
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2286;15063;5417;920;28;23714
2021;2279;14758;5397;912;28;23374
2020;2278;14480;5359;898;27;23042
2019;2265;14411;5417;912;27;23032
2018;2238;14079;5375;872;25;22589
2017;2165;13751;5374;844;20;22154
2016;2118;13411;5417;821;24;21791
2014;2004;12978;5364;799;26;21171
2013;2017;12693;5297;727;23;20757
2012;2017;12412;5278;685;25;20417
2011;2019;12056;5242;648;27;19992

