﻿Llars. Per nombre i tipus de nucli
Massoteres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251327
;2001;1996;1991
Sense nucli. Unipersonals;18;13;7
Sense nucli. Amb 2 persones o més;6;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;12;12;14
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;1
Amb un nucli. Parelles amb fills. Sense altres persones;12;10;10
Amb un nucli. Parelles amb fills. Amb altres persones;6;8;7
Amb un nucli. Mares amb fills. Sense altres persones;2;5;2
Amb un nucli. Mares amb fills. Amb altres persones;0;1;1
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;2;0;0
Amb dos nuclis o més. Sense altres persones;5;4;4
Amb dos nuclis o més. Amb altres persones;0;0;1
Total;67;58;51

