﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Riells i Viabrea. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171463
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;237;277;240;180;169;183;314;371;413;304;294;232;194;151;92;82;37;37;3809
Homes;128;140;135;102;91;75;160;174;229;159;148;128;97;82;54;37;20;5;1965
Dones;109;137;105;78;78;108;154;197;184;145;146;104;97;69;38;45;17;32;1844
Resta de la Unió Europea;1;2;3;3;5;5;10;11;7;7;3;2;1;1;3;1;0;0;67
Homes;1;0;2;3;1;2;7;5;3;5;1;2;0;0;2;1;0;0;37
Dones;0;2;1;0;4;3;3;5;4;2;2;0;1;1;1;0;0;0;30
Resta d'Europa;0;0;1;1;0;3;2;1;2;2;3;0;0;0;0;0;0;0;16
Homes;0;0;1;1;0;0;2;1;2;0;2;0;0;0;0;0;0;0;9
Dones;0;0;0;0;0;3;0;0;0;2;1;0;0;0;0;0;0;0;6
Àfrica;1;0;4;3;0;0;2;5;3;1;1;1;0;0;0;0;0;0;22
Homes;1;0;4;3;0;0;2;3;3;0;0;1;0;0;0;0;0;0;18
Dones;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;1;0;0;0;1;0;2;2;0;2;1;0;1;1;0;0;0;0;12
Homes;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;2;1;0;2;1;0;1;0;0;0;0;0;8
Amèrica del Sud;0;0;2;2;8;4;6;6;7;0;3;1;1;1;0;0;0;0;43
Homes;0;0;1;0;3;2;1;2;5;0;2;1;0;0;0;0;0;0;17
Dones;0;0;1;2;5;2;5;4;2;0;1;0;1;1;0;0;0;0;25
Àsia i Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;241;279;251;190;183;195;336;397;434;317;306;236;197;154;95;83;37;37;3969
Homes;131;140;144;110;96;79;172;187;243;164;153;132;97;83;56;38;20;5;2051
Dones;110;139;108;80;87;116;164;210;190;152;152;104;100;71;39;45;17;32;1918

