﻿Feines no remunerades de cura d'infants segons situació de doble presència. Persones principals (1) en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5447&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Homes;10,7;337,5;209,6;88,4;646,1
només treball de mercat;..;88,1;176,1;63,3;328,9
només treball domèstic;..;16,9;..;..;22,3
no ocupació, subocupació en ambdós treballs;..;5,2;8,8;13,1;27,7
doble presència;7,4;227,2;22,9;9,7;267,2
Dones;316,8;349,1;23,7;9,5;699,1
només treball de mercat;..;8,6;8,2;..;21,9
només treball domèstic;135,3;81,6;..;..;222,4
no ocupació, subocupació en ambdós treballs;..;..;..;..;10,9
doble presència;175,7;257,5;..;..;443,9

