﻿Població. Per sexe, edat quinquennal i estat civil
Omellons, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251538&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;11;19;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 25 a 29 anys;6;2;8;0;2;2;0;0;0;0;0;0;0;0;0;6;4;10
De 30 a 34 anys;7;8;15;3;4;7;0;0;0;0;0;0;0;0;0;10;12;22
De 35 a 39 anys;4;0;4;2;3;5;0;0;0;0;1;1;1;0;1;7;4;11
De 40 a 44 anys;1;0;1;7;7;14;0;0;0;0;0;0;0;0;0;8;7;15
De 45 a 49 anys;2;1;3;4;5;9;0;1;1;1;0;1;0;0;0;7;7;14
De 50 a 54 anys;2;1;3;8;11;19;0;0;0;0;0;0;0;0;0;10;12;22
De 55 a 59 anys;2;0;2;7;10;17;1;0;1;0;0;0;0;0;0;10;10;20
De 60 a 64 anys;2;0;2;3;7;10;0;0;0;0;0;0;0;0;0;5;7;12
De 65 a 69 anys;3;0;3;14;6;20;0;0;0;0;0;0;0;0;0;17;6;23
De 70 a 74 anys;1;1;2;7;4;11;0;1;1;0;0;0;0;0;0;8;6;14
De 75 a 79 anys;2;0;2;5;6;11;1;3;4;0;0;0;0;0;0;8;9;17
De 80 a 84 anys;0;0;0;5;3;8;1;5;6;0;0;0;0;0;0;6;8;14
De 85 anys i més;0;0;0;2;0;2;0;5;5;0;0;0;0;0;0;2;5;7
Total;54;38;92;67;68;135;3;15;18;1;1;2;1;0;1;126;122;248

