﻿Conreus llenyosos: vinya
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430542&lang=en
;2009
       Total;
 explot.;106
 ha;428
        Secà;
 explot.;105
 ha;425
         Regadiu;
 explot.;2
 ha;3
       Raïm de taula;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;80
 ha;334
 secà;
 explot.;79
 ha;331
 regadiu;
 explot.;2
 ha;3
 altres vins;
 total;
 explot.;25
 ha;90
 secà;
 explot.;25
 ha;90
 regadiu;
 explot.;0
 ha;0

