﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilallonga del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431665&lang=en
;2009
   Totes les edats;
 titulars;
 total;146
 homes;102
 dones;44
 titulars caps d'explotació;
 total;131
 homes;94
 dones;37
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
           De 45 a 54 anys;
 titulars;
 total;37
 homes;25
 dones;12
 titulars caps d'explotació;
 total;33
 homes;23
 dones;10
             De 55 a 64 anys;
 titulars;
 total;45
 homes;29
 dones;16
 titulars caps d'explotació;
 total;41
 homes;27
 dones;14
               De 65 anys o més;
 titulars;
 total;52
 homes;38
 dones;14
 titulars caps d'explotació;
 total;46
 homes;35
 dones;11

