﻿Atur registrat. Per sectors. Mitjanes anuals
Selva
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=com:34&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;145,0;984,9;650,7;5507,9;510,5;7799,0
2022;180,1;1004,8;706,0;6111,0;484,7;8486,5
2021;236,2;1200,3;848,7;8008,2;561,2;10854,6
2020;229,7;1232,4;891,0;8555,1;545,9;11454,1
2019;189,9;960,9;734,3;6388,7;455,9;8729,7
2018;236,2;978,8;766,9;6500,3;462,4;8944,8
2017;247,7;1078,7;880,3;6806,9;496,9;9510,5
2016;289,3;1240,6;1058,7;7408,9;578,8;10576,2
2015;325,2;1456,4;1322,0;8043,3;642,3;11789,2
2014;331,1;1833,4;1655,7;8570,2;644,2;13034,5
2013;284,3;2006,2;2054,6;8876,3;598,2;13819,7
2012;273,9;2044,4;2283,5;8415,2;601,4;13618,4
2011;228,1;2089,5;2373,3;7877,1;624,9;13192,9
2010;198,9;2310,2;2442,2;7651,4;480,2;13082,9
2009;123,8;2216,8;2266,2;6679,3;284,0;11570,2
2008;109,7;1433,2;1103,3;4650,7;184,1;7481,0
2007;68,8;1117,7;501,3;3641,8;113,4;5442,9
2006;71,3;1120,2;463,1;3636,5;149,7;5440,7
2005;60,4;1096,0;505,9;3780,1;129,8;5572,3

