﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Solsonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=com:35&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;633;;393;;508;
2007;667;;387;;522;
2006;683;;401;;538;
2005;670;;403;;533;
2004;696;;416;;554;
2003;748;;407;;575;
2002;748;;424;;583;
2001;769;;419;;589;
2000;812;;441;;621;
1999;845;;436;;634;
1998;797;;476;;632;
1997;772;;468;;617;
1996;783;;471;;622;
1995;794;;486;;636;
1994;789;;493;;636;
1993;865;;495;;675;
1992;862;;501;;680;
1991;847;;526;;687;
1990;822;;502;;662;
1989;804;-;508;;659;
1988;733;-;540;;640;-

