﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:06
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9754;3368;2114;15908;24595;48256
Solters;1929;1021;712;5276;9675;16896
Casats;7211;2078;1281;8390;13351;27263
Vidus;133;..;..;556;541;1200
Separats;140;92;..;516;310;887
Divorciats;341;125;..;1170;719;2009
Dones;12880;4372;2238;33609;10668;47534
Solteres;2183;969;690;5982;4763;12084
Casades;8919;2783;1093;21230;3838;26605
Vídues;812;267;272;3497;1452;5189
Separades;218;95;..;842;177;1045
Divorciades;747;258;125;2057;438;2612
Total;22633;7740;4352;49516;35262;95790
Solters;4112;1990;1402;11257;14438;28980
Casats;16130;4861;2374;29620;17189;53868
Vidus;945;320;293;4053;1993;6389
Separats;359;186;..;1358;486;1932
Divorciats;1088;383;222;3227;1157;4621

