﻿Habitatges principals. Per problemes a l'entorn
Castellet i la Gornal
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080581&lang=es
;2001
Sorolls exteriors;
sí;129
no;442
Contaminació o mals olors;
sí;126
no;445
Poca neteja als carrers;
sí;153
no;418
Males comunicacions;
sí;213
no;358
Poques zones verdes;
sí;165
no;406
Delinqüència o vandalisme;
sí;119
no;452
Falta de serveis;
sí;11
no;560
Total habitatges;571

